﻿_id,ลำดับ,ปีงบประมาณ,ภายใต้ สพจ.,ตำบล,อำเภอ,จังหวัด,เลขไปรษณีย์,อายุ,วุฒิการศึกษา,อาชีพ
170,170,2562,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,52.0,มัธยมศึกษาตอนปลาย,ผู้ช่วยผู้ใหญ่บ้าน
171,171,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,64.0,มัธยมศึกษาตอนต้น,ค้าขาย
172,172,2563,กระบี่,ต.เกาะศรีบอยอ,อ.เหนือคลอง,จ.กระบี่,81130.0,33.0,ปริญญาตรี,ครู
173,173,2563,กระบี่,ต.ป่าระกำ,อ.ปากพนัง,จ.กระบี่,N/A,23.0,มัธยมศึกษาตอนปลาย,งานทั่วไป
174,174,2563,กระบี่,ต.โคกยาง,อ.เหนือคลอง,จ.กระบี่,81130.0,18.0,มัธยมศึกษาตอนปลาย,นักเรียน
175,175,2563,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,34.0,ปริญญาตรี,อส.พน.
176,176,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,58.0,ประถมศึกษา,ค้าขาย
177,177,2563,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,18.0,ปวช.,นักเรียน
178,178,2563,กระบี่,ต.ปากน้ำ,อ.เมืองกระบี่,จ.กระบี่,81000.0,58.0,ปริญญาตรี,สื่อมวลชนนักจัดรายการวิทยุ
179,179,2563,กระบี่,ต.การะเกด,อ.เชียรใหญ่,จ.กระบี่,N/A,15.0,มัธยมศึกษาตอนปลาย,นักเรียน
180,180,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,19.0,มัธยมศึกษาตอนปลาย,งานทั่วไป
181,181,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,57.0,ประถมศึกษา,ค้าขาย
182,182,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,61.0,ประถมศึกษา,ทำสวน
183,183,2563,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,73.0,N/A,อสม.
184,184,2563,กระบี่,ต.ปากน้ำ,อ.เมืองกระบี่,จ.กระบี่,81000.0,26.0,ปริญญาตรี,พนักงานในหน่วยงานของรัฐ
185,185,2563,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,81130.0,34.0,ปริญญาโท,ผู้จัดการ
186,186,2563,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,81130.0,20.0,มัธยมศึกษาตอนปลาย,นักศึกษา
187,187,2563,กระบี่,ต.ชะมวง,อ.ควนขนุน,จ.พัทลุง,N/A,27.0,ปริญญาตรี,ครู
188,188,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,70.0,ประถมศึกษา,แม่บ้าน
189,189,2563,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,56.0,มัธยมศึกษาตอนต้น,ทำสวน
190,190,2563,กระบี่,ต.ปากน้ำ,อ.เมืองกระบี่,จ.กระบี่,81000.0,28.0,ปริญญาตรี,ครู
191,191,2563,กำแพงเพชร,ต.เทพนิมิต,อ.บึงสามัคคี,จ.กำแพงเพชร,62210.0,66.0,N/A,เกษตรกร
192,192,2563,กำแพงเพชร,ต.บ้านน้ำพุ,อ.คีรีมาศ,จ.สุโขทัย,64160.0,46.0,N/A,ทำไร่ ทำนา
193,193,2563,กำแพงเพชร,ต.ระหาน,อ.บึงสามัคคี,จ.กำแพงเพชร,62210.0,66.0,N/A,เกษตรกร
194,194,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,48.0,มัธยมศึกษาตอนต้น,N/A
195,195,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,39.0,ปวช.,เกษตรกร
196,196,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,55.0,มัธยมศึกษาตอนต้น,เกษตรกร
197,197,2563,กำแพงเพชร,ต.คุยบ้านโอง,อ.พรานกระต่าย,จ.กำแพงเพชร,62110.0,64.0,N/A,ทำไร่ ทำนา
198,198,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,46.0,มัธยมศึกษาตอนปลาย,เกษตรกร
199,199,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,45.0,ปวช.,N/A
200,200,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,46.0,N/A,ค้าขาย
201,201,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,57.0,ประถมศึกษา,ทำนา
202,202,2563,กำแพงเพชร,ต.ระหาน,อ.บึงสามัคคี,จ.กำแพงเพชร,62210.0,51.0,N/A,เกษตรกร
203,203,2563,กำแพงเพชร,ต.เทพนิมิต,อ.บึงสามัคคี,จ.กำแพงเพชร,62210.0,53.0,N/A,ค้าขาย
204,204,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,43.0,ประถมศึกษา,N/A
205,205,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,60.0,ปริญญาตรี,รับราชการ
206,206,2563,กำแพงเพชร,ต.ระหาน,อ.บึงสามัคคี,จ.กำแพงเพชร,62210.0,51.0,N/A,เกษตรกร
207,207,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,54.0,N/A,N/A
208,208,2563,กำแพงเพชร,ต.คลองน้ำไหล,อ.คลองลาน,จ.กำแพงเพชร,62180.0,53.0,ปวส.,N/A
209,209,2563,กำแพงเพชร,ต.คุยบ้านโอง,อ.พรานกระต่าย,จ.กำแพงเพชร,62110.0,24.0,มัธยมศึกษาตอนปลาย,ทำไร่
210,210,2563,กำแพงเพชร,ต.คุยบ้านโอง,อ.พรานกระต่าย,จ.กำแพงเพชร,62110.0,65.0,N/A,ทำไร่ ทำนา
211,211,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,36.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
212,212,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,39.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
213,213,2563,เชียงใหม่,ต.หางดง,อ.ฮอด,จ.เชียงใหม่,50240.0,50.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
214,214,2563,เชียงใหม่,ต.ศรีเตี้ย,อ.บ้านโฮ่ง,จ.ลำพูน,51130.0,42.0,ปริญญาตรี,รับราชการ
215,215,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,35.0,ปริญญาตรี,เกษตรกร
216,216,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,42.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
217,217,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,40.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
218,218,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,37.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
219,219,2563,เชียงใหม่,ต.สะเมิงใต้,อ.สะเมิง,จ.เชียงใหม่,50250.0,44.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
220,220,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,35.0,ปริญญาตรี,เกษตรกร
221,221,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,47.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
222,222,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,23.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
223,223,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,52.0,ปริญญาตรี,เกษตรกร
224,224,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,32.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
225,225,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,44.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
226,226,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,43.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
227,227,2563,เชียงใหม่,ต.หนองหอย,อ.เมืองเชียงใหม่,จ.เชียงใหม่,50000.0,32.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
228,228,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,41.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
229,229,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,40.0,ปริญญาตรี,เจ้าน้าที่เทศบาล
230,230,2563,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,56.0,ปริญญาตรี,เจ้าหน้าที่เทศบาล
231,231,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,45.0,ปวส.,ธุรกิจส่วนตัว
232,232,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,43.0,ปริญญาตรี,แม่บ้าน
233,233,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,26.0,ปวส.,ลูกจ้าง ราชการ
234,234,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,43.0,มัธยมศึกษาตอนปลาย,รับจ้าง
235,235,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,49.0,มัธยมศึกษาตอนปลาย,เกษตรกร
236,236,2563,นครปฐม,ต.ดอนข่อย,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,58.0,ปริญญาตรี,รับราชการ
237,237,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,16.0,ประถมศึกษา,N/A
238,238,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,56.0,มัธยมศึกษาตอนต้น,เกษตรกร
239,239,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,48.0,มัธยมศึกษาตอนปลาย,พนักงานบริษัท
240,240,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,50.0,มัธยมศึกษาตอนปลาย,รับจ้าง
241,241,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,50.0,มัธยมศึกษาตอนปลาย,เกษตรกร
242,242,2563,นครปฐม,ต.กำแพงเเสน,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,43.0,ปริญญาตรี,รับจ้าง
243,243,2563,นครปฐม,ต.ศรีเเก้ว,อ.เลิงนกทา,จ.ยโสธร,N/A,25.0,มัธยมศึกษาตอนต้น,รับจ้าง
244,244,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,44.0,ปริญญาตรี,เกษตรกร
245,245,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,35.0,ปริญญาตรี,เกษตรกร
246,246,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,55.0,มัธยมศึกษาตอนปลาย,ค้าขาย
247,247,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,43.0,มัธยมศึกษาตอนต้น,ค้าขาย
248,248,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,49.0,ปริญญาตรี,เสริมสวย
249,249,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,56.0,มัธยมศึกษาตอนปลาย,เกษตรกร
250,250,2563,นครปฐม,ต.สระสี่มุม,อ.กำเเพงเเสน,จ.นครปฐม,73140.0,58.0,ประถมศึกษา,แม่บ้าน
251,251,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,46.0,มัธยมศึกษาตอนปลาย,ทำไร
252,252,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,55.0,มัธยมศึกษาตอนต้น,รับจ้าง
253,253,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,66.0,มัธยมศึกษาตอนต้น,ทำไร่
254,254,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,63.0,ปวช.,ข้าราชการท้องถิ่น
255,255,2563,นครสวรรค์,ต.ตากฟ้า,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,34.0,ปริญญาตรี,พนักงานราชการ
256,256,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,55.0,ประถมศึกษา,ทำไร
257,257,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,69.0,ประถมศึกษา,ทำไร่
258,258,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,64.0,มัธยมศึกษาตอนปลาย,ข้าราชการท้องถิ่น
259,259,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,50.0,ประถมศึกษา,ทำไร่
260,260,2563,นครสวรรค์,ต.ตากฟ้า,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,42.0,ปริญญาตรี,พนักงานราชการ
261,261,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,29.0,มัธยมศึกษาตอนปลาย,ทำไร่
262,262,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,55.0,มัธยมศึกษาตอนปลาย,ทำไร
263,263,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,52.0,มัธยมศึกษาตอนปลาย,ทำไร
264,264,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,55.0,ประถมศึกษา,ทำไร
265,265,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,66.0,มัธยมศึกษาตอนต้น,ทำไร่
266,266,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,46.0,มัธยมศึกษาตอนปลาย,รับจ้าง
267,267,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,54.0,ประถมศึกษา,ทำไร่
268,268,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,59.0,มัธยมศึกษาตอนต้น,ทำไร
269,269,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,62.0,มัธยมศึกษาตอนปลาย,ข้าราชการท้องถิ่น
270,270,2563,นครสวรรค์,ต.ลำพยนต์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,65.0,ประถมศึกษา,ทำเกษตร
271,271,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,49.0,มัธยมศึกษาตอนปลาย,เกษตรกร
272,272,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,32.0,ประถมศึกษา,เกษตรกร
273,273,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,41.0,ปริญญาตรี,เกษตรกร
274,274,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,47.0,ประถมศึกษา,เกษตรกร
275,275,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,53.0,มัธยมศึกษาตอนปลาย,เกษตรกร
276,276,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,35.0,มัธยมศึกษาตอนปลาย,เกษตรกร
277,277,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,41.0,มัธยมศึกษาตอนปลาย,เกษตรกร
278,278,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,35.0,มัธยมศึกษาตอนปลาย,เกษตรกร
279,279,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,50.0,ประถมศึกษา,เกษตรกร
280,280,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,47.0,มัธยมศึกษาตอนปลาย,เกษตรกร
281,281,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,34.0,ปริญญาตรี,เกษตรกร
282,282,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,43.0,ประถมศึกษา,เกษตรกร
283,283,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,60.0,ประถมศึกษา,เกษตรกร
284,284,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,43.0,ประถมศึกษา,เกษตรกร
285,285,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,42.0,มัธยมศึกษาตอนต้น,เกษตรกร
286,286,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,53.0,ประถมศึกษา,เกษตรกร
287,287,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,36.0,มัธยมศึกษาตอนปลาย,เกษตรกร
288,288,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,43.0,มัธยมศึกษาตอนต้น,เกษตรกร
289,289,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,46.0,มัธยมศึกษาตอนปลาย,เกษตรกร
290,290,2563,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,50.0,มัธยมศึกษาตอนปลาย,เกษตรกร
291,291,2563,ภูเก็ต,ต.รัษฎา,อ.เมือง,จ.ภูเก็ต,83000.0,67.0,มัธยมศึกษาตอนปลาย,ช่างไฟฟ้าแอร์
292,292,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,49.0,ปวส.,รับจ้าง/ค้าขาย
293,293,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83000.0,31.0,ประถมศึกษา,ขับรถ
294,294,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,50.0,ปริญญาตรี,มัคคุเทศก์
295,295,2563,ภูเก็ต,ต.ตลาดใหญ่,อ.เมืองภูเก็ต,จ.ภูเก็ต,83000.0,54.0,มัธยมศึกษาตอนปลาย,รับจ้าง
296,296,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,60.0,ปวช.,แม่บ้าน
297,297,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,56.0,ปวส.,ธุรกิจส่วนตัว
298,298,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,37.0,ปวส.,รับจ้างทั่วไป
299,299,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,54.0,N/A,ทำสวน
300,300,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,51.0,ปริญญาตรี,รับจ้าง
301,301,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83100.0,41.0,ปริญญาตรี,ค้าขาย
302,302,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,53.0,มัธยมศึกษาตอนปลาย,ค้าขาย
303,303,2563,ภูเก็ต,ต.ฉลอง,อ.เมืองภูเก็ต,จ.ภูเก็ต,83130.0,55.0,ปริญญาตรี,รับจ้าง
304,304,2563,ภูเก็ต,ต.ตะโก,อ.ทุ่งตะโก,จ.ชุมพร,83000.0,48.0,ปริญญาเอก,ศึกษาบำนาญ
305,305,2563,ภูเก็ต,ต.ตลาดใหญ่,อ.เมือง,จ.ภูเก็ต,83000.0,52.0,ปวส.,ธุรกิจส่วนตัว
306,306,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83100.0,60.0,ประถมศึกษา,แม่บ้าน
307,307,2563,ภูเก็ต,ต.ตลาดใหญ่,อ.เมืองภูเก็ต,จ.ภูเก็ต,83000.0,53.0,ปริญญาตรี,ลูกจ้าง
308,308,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,42.0,ปริญญาตรี,ค้าขาย
309,309,2563,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,55.0,มัธยมศึกษาตอนปลาย,เกษตรกร
310,310,2563,ภูเก็ต,ต.ตลาดใหญ่,อ.เมืองภูเก็ต,จ.ภูเก็ต,83000.0,60.0,มัธยมศึกษาตอนต้น,ธุรกิจส่วนตัว
311,311,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,49.0,มัธยมศึกษาตอนต้น,N/A
312,312,2563,ยโสธร,ต.ขั้นไดใหญ่,อ.เมือง,จ.ยโสธร,35000.0,30.0,มัธยมศึกษาตอนปลาย,N/A
313,313,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,52.0,มัธยมศึกษาตอนปลาย,ผู้ช่วยผู้ใหญ่บ้าน
314,314,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,43.0,มัธยมศึกษาตอนปลาย,N/A
315,315,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,32.0,ปวส.,N/A
316,316,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,41.0,มัธยมศึกษาตอนต้น,N/A
317,317,2563,ยโสธร,ต.ในเมือง,อ.เมือง,จ.ยโสธร,35000.0,38.0,ปริญญาตรี,รับราชการ
318,318,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,48.0,มัธยมศึกษาตอนปลาย,สารวัตรกำนัน
319,319,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,39.0,N/A,N/A
320,320,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,54.0,มัธยมศึกษาตอนปลาย,N/A
321,321,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,57.0,มัธยมศึกษาตอนปลาย,ผู้ใหญ่บ้าน
322,322,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,53.0,มัธยมศึกษาตอนต้น,N/A
323,323,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,51.0,ปวช.,N/A
324,324,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,29.0,ปวส.,N/A
325,325,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,26.0,ปวส.,N/A
326,326,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,51.0,ปริญญาตรี,N/A
327,327,2563,ยโสธร,ต.โพธิ์ไทร,อ.พนมไพร,จ.ร้อยเอ็ด,45140.0,41.0,ปริญญาตรี,รับราชการ
328,328,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,48.0,มัธยมศึกษาตอนปลาย,ส.อบต
329,329,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,41.0,มัธยมศึกษาตอนปลาย,N/A
330,330,2563,ยโสธร,ต.ค้อเหนือ,อ.เมือง,จ.ยโสธร,35000.0,43.0,มัธยมศึกษาตอนปลาย,ผู้ช่วยผู้ใหญ่บ้าน
331,331,2563,ระนอง,ต.จ.ป.ร.,อ.กระบุรี,จ.ระนอง,85110.0,40.0,มัธยมศึกษาตอนต้น,เกษตรกรรม
332,332,2563,ระนอง,ต.บางริ้น,อ.เมืองระนอง,จ.ระนอง,85000.0,39.0,ปริญญาตรี,ครู/อาจารย์
333,333,2563,ระนอง,ต.บางใหญ่,อ.กระบุรี,จ.ระนอง,85110.0,52.0,ปริญญาตรี,ครู/อาจารย์
334,334,2563,ระนอง,ต.มะมุ,อ.กระบุรี,จ.ระนอง,85110.0,52.0,ปริญญาตรี,ครู/อาจารย์
335,335,2563,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,85110.0,24.0,มัธยมศึกษาตอนต้น,รับจ้างทั่วไป
336,336,2563,ระนอง,ต.มะมุ,อ.กระบุรี,จ.ระนอง,85110.0,47.0,ปริญญาตรี,ครู/อาจารย์
337,337,2563,ระนอง,ต.บางใหญ่,อ.กระบุรี,จ.ระนอง,85110.0,23.0,ประถมศึกษา,นักเรียน
338,338,2563,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,85110.0,21.0,มัธยมศึกษาตอนปลาย,นักเรียน
339,339,2563,ระนอง,ต.มะมุ,อ.กระบุรี,จ.ระนอง,85110.0,37.0,ปวส.,รับจ้างทั่วไป
340,340,2563,ระนอง,ต.น้ำจืด,อ.กระบุรี,จ.ระนอง,85110.0,47.0,มัธยมศึกษาตอนต้น,รับจ้างทั่วไป
341,341,2563,ระนอง,ต.มะมุ,อ.กระบุรี,จ.ระนอง,85110.0,36.0,ปริญญาตรี,พนักงานของรัฐ
342,342,2563,ระนอง,ต.น้ำจืดน้อย,อ.กระบุรี,จ.ระนอง,85110.0,52.0,มัธยมศึกษาตอนปลาย,ทำสวน
