﻿_id,ลำดับ,ปีงบประมาณ,โครงการ,แหล่งงบประมาณ,งบประมาณ,วัตถุประสงค์,กลุ่มเป้าหมาย,ขั้นตอนการดำเนินการ,ผลการดำนินงาน
11,11,๒๔๖๑,"โครงการเพิ่มประสิทธิภาพศูนย์บริการข้อมูลด้านการอนุรักษ์พลังงาน 
อนุรักษ์พลังงาน และพลังงานทดแทนเคลื่อนที่ (Energy Mobile Unit)
",งบประมาณแผ่นดิน และกองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,"๔๔,๗๓๘,๐๐๐ บาท
๑.ค่าซ่อมบำรุงรถเคลื่อนที่ ๒๐ คัน 
คันละ ๖๐,๐๐๐ บาท (รวม ๑.๒๐๐,๐๐๐ บาท)
๒.ค่าบริหารโครงการออกหน่วประชาสัมพันธ์ ๒๐ จังหวัด จังหวัดละ ๕๐๔,๙๐๐ บาท
 (รวม ๑๐,๐๙๘,๐๐๐ บาท)
๓.ค่ากิจกรรมรณรงค์ ๗๖ จังหวัด จังหวัดละ ๔๔๐,๐๐๐ บาท
(รวม ๓๓,๔๔๐,๐๐๐ บาท)
","๑.เพื่อส่งเสริมบทบาทของสำนักงานพลังงานจังหวัด ให้เป็นหน่วยข้อมูลพลังงานเคลื่อนที่ทำหน้าที่ประชาสัมพันธ์รณรงค์ส่งเสริมการถ่ายทอดองค์ความรู้ด้านพลังงาน และส่งเสริมการมีส่วนร่วมในการดำเนินงานของกระทรวงพลังงานทุกระดับ
๒. เพื่อประชาสัมพันธ์ข้อมูลด้านการอนุรักษ์พลังงานและพลังงานทดแทนไปสู่กลุ่มเป้าหมายภูมิภาคในระดับจังหวัดและชุมชน
๓. เพื่อถ่ายทอดเทคโนโลยีการผลิตพลังงานทดแทนในรูปแบบต่างๆ รวมทั้งให้ข้อมูลข่าวสาร คำแนะนำแก่กลุ่มเป้าหมายให้รู้จักการอนุรักษ์พลังงาน และการใช้พลังงานทดแทน ควบคู่ไปกับการดูแลสิ่งแวดล้อมให้เข้าถึงกลุ่มเป้าหมายมากยิ่งขึ้น
","นักเรียน/นักศึกษา/สื่อมวลชน
สถาบันการศึกษา หน่วยราชการ / สถานประกอบการทางศาสนา/เอกชน/ชุมชน
","การดำเนินงาน ประกอบด้วย ๓ กิจกรรม
 1. ซ่อมบำรุงรถเคลื่อนที่ จำนวน ๒๐ คัน
 ๒. จัดกิจกรรมเพิ่มประสิทธิภาพศูนย์บริการข้อมูลด้านการอนุรักษ์พลังงานและพลังงานทดแทน จำนวน ๒๐ จังหวัด ออกหน่วยประชาสัมพันธ์ไม่น้อยกว่า ๒,๘๘๐ ครั้งหรือวัน
 ๓. จัดกิจกรรมรณรงค์เพิ่มประสิทธิภาพด้านการอนุรักษ์พลังงานและพลังงานทดแทนให้สำนักงานพลังงานจังหวัด ๗๖ จังหวัด
","๑.จำนวนครั้งในการออกหน่วยประชาสัมพันธ์ ไม่น้อยกว่า ๒,๘๘๐ ครั้งหรือวัน
๒.แบบประเมินความพึงพอใจของผู้รับบริหาร
๓. จำนวนกิจกรรมรณรงค์เพิ่มประสิทธิภาพด้านการอนุรักษ์พลังงานและพลังงานทดแทนของ สพจ. ๗๖ จังหวัด จังหวัดละไม่น้อยกว่า ๔ ครั้ง
"
12,12,๒๕๖๑,"โครงการเชื่อมร้อยเครือข่ายองค์กรและเครือข่ายชุมชนในประเทศไทย
เพื่อสร้างพลังการขับเคลื่อนยุทธศาสตร์การพัฒนาพลังงานที่ยั่งยืนและเป็นมิตรต่อสิ่งแวดล้อม
",งบประมาณแผ่นดิน," ๑๐,๔๗๒,๐๐๐ บาท 
","๑. เพื่อสร้างเวทีแลกเปลี่ยนเรียนรู้ สร้างความรู้ความเข้าใจในสถานการณ์พลังงาน เทคโนโลยีพลังงานและการจัดการพลังงาน ตลอดถึงนโยบายพลังงานร่วมกัน ๒ เพื่อพัฒนากลไกการเชื่อร้อยเครือข่ายองค์กรชุมชนสู่ภาคีความร่วมมือ ให้เกิดพลังการขับเคลื่อนทางสังคมในกิจกรรมพลังงาน ตามวิถีวัฒนธรรมของแต่ละเครือข่ายร่วมกับกระทรวงพลังงาน ๓. เพื่อกำหนดแนวทางการผลักดันนโยบายพลังงานสู่การปฏิบัติ แบบมีส่วนร่วมของทุกภาคส่วน ในระดับพื้นที่อย่างเป็นรูปธรรม เหมาะสมกับบริบทและการเปลี่ยนแปลงของโลก ๔.เพื่อพัฒนาองค์ความรู้ด้านพลังงานให้เกิดหลักสูตรการเรียนรู้และสถาบันการเรียนรู้เรื่องพลังงานชุมชน
","กลุ่มเป้าหมาย ในพื้นที่ ๒๐ จังหวัดนำร่อง
๑. อาสาสมัครพลังงาน (อส.พน.)
๒. กลุ่มวิสาหกิจ เครือข่ายชุมชนที่เกี่ยวข้อง และประชาชนทั่วไป
๓. เจ้าหน้าที่ อปท. หรือหน่วยงานที่เกี่ยวข้อง
๔. เจ้าหน้าที่สำนักงานพลังงานจังหวัด
๕. เจ้าหน้าที่กระทรวงพลังงาน
","๑.จัดจ้างที่ปรึกษา
๑.กำหนดแนวคิดในภาพรวมของการดำเนินโครงการ
๒.จัดประชุมคกก.พัฒนาพลังงานและสิ่งแวดล้อมชุมชน
๓. จัดประชุมคณะทำงานเชื่อมร้อยเครือข่ายการขับเคลื่อนพลังงานและสิ่งแวดล้อม
๔. จัดประชุมสัมมนาชี้แจงให้กับเป้าหมายพลังงานจังหวัด
๕.จัดสัมมนาด้านวิชาการพลังงานชุมชน
๖. รวบรวมข้อมูล คกก.พัฒนาพลังงานและสิ่งแวดล้อมชุมชน และคณะกรรมการที่เกี่ยวข้อง
๗.จัดกิจกรรมพัฒนาต้นแบบที่มีทัศนคติที่ดีด้านการจัดการพลังงานในพื้นที่
๘.จัดกิจกรรมส่งเสริมพัฒนาให้เกิดศูนย์เรียนรู้ ๔ แห่ง
๙.จัดกิจกรรมฝึกอบรมหลักสูตรนักส่งเสริมพลังงานชุมชน
๑๐.จัดทำแผนงานและดำเนินการผลติสื่อสาธารณะ
๑๑. จัดสัมมนาสรุปบทเรียนการพัฒนาเครือข่ายพลังงานและสิ่งแวดล้อม
","ผลการดำเนินงานที่คาดหวัง
๑) คนต้นแบบที่มีทัศนคติที่ดีด้านการจัดการพลังงานในพื้นที่ 
    อย่างน้อย ๔๐ คน
๒) คณะทำงานเชื่อมร้อยเครือข่ายการขับเคลื่อนพลังงานและสิ่งแวดล้อม 
   ๔ ภาค อย่างน้อย ๓๐ คน
๓) มีหลักสูตรการเรียนรู้ อย่างน้อย ๓ หลักสูตร เพื่อให้เกิดต้นแบบนักสื่อสาร และช่างเทคโนโลยีด้านพลังงาน
๔) มีสถาบันการเรียนรู้ (ศูนย์เรียนรู้) ที่สามารถการจัดกิจกรรมโดยชุมชนและสามารถแก้ไขปัญหาของชุมชนในพื้นที่ได้ อย่างน้อย ๔ แห่ง
๕) เกิด อส.พน. ที่เป็นนักสื่อสารพลังงาน ในพื้นที่ อย่างน้อย ๘๐ คน และเยาวชน นักสื่อสารพลังงาน อย่างน้อย ๘๐ คน (นักสื่อสารพลังงาน ๑ คน สื่อสารกับครัวเรือนในชุมชน ๕๐ ครัวเรือน)
"
13,13,๒๕๖๑,"โครงการเพิ่มสมรรถนะด้านการบริหารและจัดการพลังงานครบวงจร
ในชุมชนระดับตำบล(แผนชุมชน)",งบประมานแผ่นดิน," ๗๓,๑๘๑,๒๐๐  บาท
(งบรายจ่ายอื่น ๖๗,๕๐๒,๐๐๐ บาท + งบอุดหนุน ๘.๗๓๖,๐๐๐ บาท)
","๑. เพื่อเสริมสร้างศักยภาพและเตรียมความพร้อมให้กับองค์กรปกครองส่วนท้องถิ่นและชุมชนสำหรับการบริหารจัดการการผลิตพลังงานอย่างมีส่วนร่วม

๒. เพื่อลดต้นทุนด้านพลังงานในกระบวนการผลิต ๒๕ % ของผลิตภัณฑ์ชุมชน/SME/อุตสาหกรรมในครัวเรือน/กลุ่มวิสาหกิจโดยการส่งเสริม สนับสนุนและส่งมอบอุปกรณ์ในการประหยัดพลังงานกับกลุ่มเป้าหมาย

๓. เพื่อพัฒนาศักยภาพ ประชาคมและประชาชน ในพื้นที่เป้าหมาย สำหรับเป็นแกนนำในการขับเคลื่อนองค์ความรู้ด้านพลังงานอย่างถูกต้องและเหมาะสมตามศักยภาพของพื้นที่

๔. เพื่อกระตุ้นและปลูกฝังความรู้ด้านพลังงาน ให้มีการตระหนักถึงคุณค่า ร่วมรักษา พร้อมทั้งเป็นแบบอย่างที่ดีอันจะนำไปสู่การพัฒนาชุมชน ตามหลักเศรษฐกิจพอเพียงโดยการส่งเสริม สนับสนุนและส่งมอบอุปกรณ์ในการลดใช้พลังงานและเพิ่มขึ้นการใช้พลังงานทดแทนกับกลุ่มเป้าหมาย
","","๑.สสช.ทำแบบสำรวจความต้องการของ พนจ.
๒.ทำโครงการเสนอสำนักงบฯ ปี ๖๑ 
๓. สสช. ทำหนังสือแจ้ง พนจ. เพื่อยืนยันพื้นที่
๔.สสช.จัดทำร่างระเบียบการใช้งบอุดหนุน
ร่างหนังสือที่เกี่ยวข้อง
๕.สสช.ดำเนินการประกาศระเบียบ
๖. สพจ. ดำเนินตามขั้นตอน
","๑. เตรียมพร้อมการผลิตพลังงานงานขนาดเล็ก ๕ แห่ง             ๒. ปรับปรุงประสิทธิภาพกระบวนการผลิต OTOP ผลิตภัณฑ์ชุมชน ๗๖ แห่ง
๓. ชุมชนเมือง การประหยัดพลังงานไฟฟ้า ๗๖ แห่ง 
๔, ส่งเสริมโรงอบแห้งแสงอาทิตย์ กลุ่ม OTOP ๙๖ แห่ง
โรงเรียนพลังงานชุมชน ระดับมัธยม ๒๔ แห่ง
"
14,,"","","","","","","",""
15,,"","","","","","","",""
16,,"","","","","","","",""
17,,"","","","","","","",""
18,,"","","","","","","",""
19,,"","","","","","","",""
20,,"","","","","","","",""
