﻿Sector,Province,BE_Year,LPG,Low Speed Diesel (LSD),High Speed Diesel (HSD)/Biodiesel,Fuel oil,Gasoline 91,Gasoline 95,Gasohol 91,Gasohol 95,Natural gas
Transportation,Phichit,2563,"2,530,820",0,"100,693,126",0,0,"254,998","11,578,128","25,380,742",0
Transportation,Phetchabun,2563,"3,659,155",0,"139,572,731",0,0,"1,416,513","15,444,043","33,391,435",0
Transportation,Ratchaburi,2563,"8,588,660",0,"216,585,644",0,0,"6,490,950","23,354,585","59,055,247","427,000,000"
Transportation,Kanchanaburi,2563,"8,727,130",0,"193,643,990","105,000",0,"10,420,293","20,993,753","52,237,990","168,000,000"
Transportation,Suphanburi,2563,"9,863,050",0,"229,308,291",0,0,"4,518,055","31,086,466","53,927,036","1,057,000,000"
Transportation,Nakhon Pathom,2563,"28,650,709",0,"454,082,555","2,816,645",0,"6,538,247","46,531,657","109,245,938","2,327,000,000"
Transportation,Samut Sakhon,2563,"16,324,285",0,"318,887,003","1,380,888",0,"2,785,744","32,791,654","65,909,242","439,000,000"
Transportation,Samut Songkhram,2563,"3,650,825",0,"116,182,233",0,0,"5,616,760","11,305,420","21,082,918","453,000,000"
Transportation,Phetchaburi,2563,"6,519,240",0,"211,398,924",0,0,"1,655,646","21,705,381","52,071,114","603,000,000"
Transportation,Prachuap Khiri Khan,2563,"4,304,295",0,"204,034,658","203,305",0,"1,837,765","20,270,022","43,002,010","404,000,000"
Transportation,Nakhon Si Thammarat,2563,"6,876,580",0,"340,987,311",0,0,"8,759,678","38,573,174","91,751,227","257,000,000"
Transportation,Krabi,2563,"909,275",0,"118,056,539",0,0,"929,556","22,038,779","28,909,861",0
Transportation,Phangnga,2563,"327,460",0,"64,980,546",0,0,"277,997","17,787,730","17,235,166",0
Transportation,Phuket,2563,"1,860,123","1,078,722","118,628,394",0,0,"1,212,423","59,752,893","44,198,455",0
Transportation,Surat Thani,2563,"4,658,350",0,"570,650,155","6,358,651",0,"10,351,732","58,148,283","114,398,651","238,000,000"
Transportation,Ranong,2563,"286,620",0,"45,479,059",0,0,"1,056,489","4,675,819","10,511,444",0
Transportation,Chumphon,2563,"2,918,970",0,"247,223,758","135,000",0,"7,433,476","16,817,308","46,507,660","91,000,000"
Transportation,Songkhla,2563,"4,877,699","77,901,414","679,210,067","113,795",0,"6,841,154","94,845,469","227,770,260","362,000,000"
Transportation,Satun,2563,"492,930",0,"47,687,649",0,0,"80,025","8,724,940","22,749,187",0
Transportation,Trang,2563,"1,397,370",0,"97,263,850","95,838",0,"2,090,994","20,035,019","32,587,493",0
Transportation,Phatthalung,2563,"1,289,960",0,"56,950,843",0,0,"289,082","9,545,406","17,956,561",0
Transportation,Pattani,2563,"1,100,800",0,"91,904,593",0,0,"64,277","5,866,057","54,444,415","64,000,000"
Transportation,Yala,2563,"698,180",0,"48,728,096",0,0,"1,094,576","4,099,710","32,044,910",0
Transportation,Narathiwat,2563,"135,010",0,"50,953,249",0,0,"266,275","17,682,093","20,502,666",0
